"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Fondo personale non dirigente 2019";"40.7 KB";"30/08/2021";"30/08/2021"
"Fondo dirigenza 2019";"37.41 KB";"30/08/2021";"30/08/2021"
"Fondo personale non dirigente 2018";"90.63 KB";"30/08/2021";"30/08/2021"
"Fondo dirigenza 2018";"85.78 KB";"30/08/2021";"30/08/2021"
"Fondo personale non dirigente 2017";"88.4 KB";"30/08/2021";"30/08/2021"
"Fondo dirigenza 2017";"86.08 KB";"30/08/2021";"30/08/2021"
"Fondo personale non dirigente 2016";"38.62 KB";"30/08/2021";"30/08/2021"
"Fondo dirigenza 2016";"34.32 KB";"30/08/2021";"30/08/2021"
"Fondo personale non dirigente 2015";"44.67 KB";"30/08/2021";"30/08/2021"
"Fondo dirigenza 2015";"34.18 KB";"30/08/2021";"30/08/2021"
"Fondo personale non dirigente 2014";"16.32 KB";"30/08/2021";"30/08/2021"
"Fondo dirigenza 2014";"6.2 KB";"30/08/2021";"30/08/2021"
"Salario accessorio personale non dirigente 2013";"14.42 KB";"30/08/2021";"30/08/2021"
"Fondo dirigenza 2013";"81.43 KB";"30/08/2021";"30/08/2021"
