"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dotazione Organica e piano triennale 2024 -2026";"0.71 MB";"30/04/2024";"30/04/2024"
"Dotazione Organica e PTFP 2022-2024";"0.77 MB";"25/05/2022";"25/05/2022"
"Dotazione organica e piano triennale 2021-2023";"347.19 KB";"27/08/2021";"27/08/2021"
"Dotazione organica e piano triennale 2020-2022";"258.79 KB";"27/08/2021";"27/08/2021"
"Conto annuale 2019";"82.48 KB";"27/08/2021";"27/08/2021"
"Conto annuale 2018";"90.59 KB";"27/08/2021";"27/08/2021"
"Conto annuale 2017";"81.08 KB";"27/08/2021";"27/08/2021"
"Dotazione organica e piano triennale 2017-2019";"169.18 KB";"27/08/2021";"27/08/2021"
"Conto annuale 2016";"82.51 KB";"27/08/2021";"27/08/2021"
"Dotazione organica e piano triennale 2016-2018";"0.61 MB";"27/08/2021";"27/08/2021"
"Conto annuale 2015";"100.15 KB";"27/08/2021";"27/08/2021"
"Conto annuale 2014";"95.64 KB";"27/08/2021";"27/08/2021"
"Conto annuale 2013";"97.15 KB";"27/08/2021";"27/08/2021"
"Conto annuale 2012";"99.6 KB";"27/08/2021";"27/08/2021"
"Conto annuale 2011";"96.2 KB";"27/08/2021";"27/08/2021"
