"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA COMMISSARIALE  APPROVAZIONE PTPCT 2024/2026";"155.48 KB";"30/01/2024";"30/01/2024"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA  2024/2026";"180.42 KB";"30/01/2024";"30/01/2024"
"NOMINA R.P.C.T. 2024";"130.95 KB";"30/01/2024";"30/01/2024"
"DELIBERA COMMISSARIALE  APPROVAZIONE PTPCT 2023/2025";"251.65 KB";"04/07/2023";"04/07/2023"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA  2023/2025";"179.66 KB";"04/07/2023";"04/07/2023"
"NOMINA R.P.C.T. 2023";"238.54 KB";"04/07/2023";"04/07/2023"
"Delibera CDA approvazione PTPCT 2022-2024 e nomina Responsabile";"342.96 KB";"31/10/2022";"31/10/2022"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022-2024";"192.92 KB";"03/03/2022";"31/10/2022"
"Piano triennale 2021-2023";"320.32 KB";"27/07/2021";"27/07/2021"
"Piano triennale 2020-2022";"131.78 KB";"27/07/2021";"27/07/2021"
"Piano triennale 2019-2021";"175.25 KB";"27/07/2021";"27/07/2021"
"P.T. 2018-2020 - Allegato A4";"10.47 KB";"27/07/2021";"27/07/2021"
"P.T. 2018-2020 - Allegato A3";"15.89 KB";"27/07/2021";"27/07/2021"
"P.T. 2018-2020 - Allegato A2";"28.37 KB";"27/07/2021";"27/07/2021"
"P.T. 2018-2020 - Allegato A1";"15.06 KB";"27/07/2021";"27/07/2021"
"Paino triennale 2018-2020 Aggiornamento";"1.28 MB";"27/07/2021";"27/07/2021"
"Allegato aggiornamento piano triennale 2017-2019";"15.92 KB";"08/07/2021";"08/07/2021"
"Piano triennale 2018-2020";"112.64 KB";"08/07/2021";"08/07/2021"
"Nomina responsabile anticorruzione";"487.13 KB";"08/07/2021";"08/07/2021"
