"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento per la morosit� approvato con delibera commissariale n.10 del 14/03/2024";"104.55 KB";"04/04/2024";"04/04/2024"
"Regolamento per la locazione dei locali ad uso diverso da abitazione";"3.04 MB";"11/08/2023";"03/11/2023"
"Modifica regolamento che disciplina gli incarichi di Elevata Qualificazione ai sensi degli artt. da 16 a 21 del CCNL del 16.11.2022.";"217.88 KB";"03/11/2023";"03/11/2023"
"Regolamento degli incarichi di elevata qualificazione ai sensi degli artt. dal 16 a 21 del CCNL del 16/11/2022";"247.99 KB";"11/08/2023";"11/08/2023"
"Modifica regolamento esazione diritti di segreteria";"94.62 KB";"11/08/2023";"11/08/2023"
"Regolamento per conferimento incarichi legali esterni";"164.57 KB";"11/08/2023";"11/08/2023"
"Modifica Statuto";"144.31 KB";"11/08/2023";"11/08/2023"
"Regolamento esazione diritti segreteria";"94.62 KB";"27/07/2021";"26/08/2022"
"Regolamento di contabilit� armonizzata";"361.15 KB";"27/07/2021";"02/08/2021"
"Regolamento temporaneo lavoro agile";"116.23 KB";"27/07/2021";"27/07/2021"
"Statuto";"175.77 KB";"27/07/2021";"27/07/2021"
"Regolamento P.O. e A.P.";"0.99 MB";"27/07/2021";"27/07/2021"
"Regolamento organizzazione";"80.03 KB";"27/07/2021";"27/07/2021"
"Regolamento di mobilit� del personale";"76.22 KB";"27/07/2021";"27/07/2021"
