"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Retribuzione lorde 2021 - Mameli";"51.21 KB";"25/05/2022";"25/05/2022"
"Dichiarazione incompatibilit� Mameli";"0.53 MB";"02/08/2021";"03/03/2022"
"Retribuzioni lorde 2020 - Mameli";"51.77 KB";"02/08/2021";"02/08/2021"
"Retribuzioni lorde 2019 - Mameli";"48.87 KB";"02/08/2021";"02/08/2021"
"Retribuzioni lorde 2018 - Mameli";"87.97 KB";"02/08/2021";"02/08/2021"
"Retribuzioni lorde 2017 - Mameli";"41.47 KB";"02/08/2021";"02/08/2021"
"Retribuzioni lorde 2016 - Mameli";"418.41 KB";"02/08/2021";"02/08/2021"
"Curriculum vitae Mameli";"2.02 MB";"02/08/2021";"02/08/2021"
"Curriculum vitae Zafarana";"90.28 KB";"02/08/2021";"02/08/2021"
"Contratto individuale Zafarana";"0.5 MB";"02/08/2021";"02/08/2021"
"Dichiarazione incompatibilit� Zafarana";"80.1 KB";"02/08/2021";"02/08/2021"
"Retribuzioni lorde 2017 - Zafarana";"38.4 KB";"02/08/2021";"02/08/2021"
"Retribuzioni lorde 2016 - Zafarana";"37.11 KB";"02/08/2021";"02/08/2021"
