"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia rilevazione OIV 2021";"48.24 KB";"27/07/2021";"27/07/2021"
"Attestazione OIV A.T. 2021";"118.6 KB";"27/07/2021";"27/07/2021"
"Griglia rilevazione OIV 2020";"52.32 KB";"27/07/2021";"27/07/2021"
"Attestazione OIV A.T. 2020";"154.95 KB";"27/07/2021";"27/07/2021"
"Griglia rilevazione OIV 2019";"116.61 KB";"27/07/2021";"27/07/2021"
"Attestazione OIV A.T. 2019";"208.43 KB";"27/07/2021";"27/07/2021"
"Verbale OIV n. 1 2017";"0.53 MB";"27/07/2021";"27/07/2021"
"Verbale OIV n. 2 2017";"0.85 MB";"27/07/2021";"27/07/2021"
"Verbale OIV n. 3 2017";"429.13 KB";"27/07/2021";"27/07/2021"
"Verbale OIV n. 4 2017";"0.8 MB";"27/07/2021";"27/07/2021"
"Verbale OIV n. 1 2016";"1.03 MB";"27/07/2021";"27/07/2021"
"Verbale OIV n. 2 2016";"464.55 KB";"27/07/2021";"27/07/2021"
"Verbale OIV n. 3 2016";"446.35 KB";"27/07/2021";"27/07/2021"
