"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Retribuzioni lorde 2021 - dirigenza";"53.55 KB";"25/05/2022";"25/05/2022"
"Dichiarazione incompatibilit� Zafarana";"61.27 KB";"19/08/2021";"03/03/2022"
"Dichiarazione incompatibilit� Scaglione";"164.69 KB";"19/08/2021";"03/03/2022"
"Curriculum vitae Scaglione";"251.81 KB";"19/08/2021";"19/08/2021"
"Curriculum vitae Zafarana";"282 KB";"19/08/2021";"19/08/2021"
"Retribuzioni lorde 2020";"53.98 KB";"19/08/2021";"19/08/2021"
"Retribuzioni lorde 2019";"56.35 KB";"19/08/2021";"19/08/2021"
"Retribuzioni lorde 2018";"95.32 KB";"19/08/2021";"19/08/2021"
"Retribuzioni lorde 2017";"94.64 KB";"19/08/2021";"19/08/2021"
"Retribuzioni lorde 2016";"420.14 KB";"19/08/2021";"19/08/2021"
"Retribuzioni lorde 2015";"38.35 KB";"19/08/2021";"19/08/2021"
"Contratto individuale Zafarana";"0.57 MB";"19/08/2021";"19/08/2021"
"Contratto individuale Mameli";"1.04 MB";"19/08/2021";"19/08/2021"
"Contratto individuale Scaglione";"0.74 MB";"19/08/2021";"19/08/2021"
