"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati aggregati personale dirigente 2019";"54.37 KB";"30/08/2021";"30/08/2021"
"Dati aggregati personale non dirigente 2019";"55.72 KB";"30/08/2021";"30/08/2021"
"Risultato dirigenza 2019";"44.69 KB";"30/08/2021";"30/08/2021"
"Risultato P.O. 2019";"46.81 KB";"30/08/2021";"30/08/2021"
"Risultato dirigenza 2018";"67.9 KB";"30/08/2021";"30/08/2021"
"Risultato P.O. 2018";"63.25 KB";"30/08/2021";"30/08/2021"
"Risultato dirigenza 2017";"48.93 KB";"30/08/2021";"30/08/2021"
"Risultato P.O. 2017";"36.54 KB";"30/08/2021";"30/08/2021"
"Piani di attivit� 2017";"7.32 KB";"30/08/2021";"30/08/2021"
"Risultato dirigenza 2016";"1.59 MB";"30/08/2021";"30/08/2021"
"Risultato P.O. 2016";"1.08 MB";"30/08/2021";"30/08/2021"
"Risultato dirigenza 2015";"0.54 MB";"30/08/2021";"30/08/2021"
"Risultato P.O. 2015";"0.65 MB";"30/08/2021";"30/08/2021"
"Piani di attivit� 2015";"0.5 MB";"30/08/2021";"30/08/2021"
"Risultato dirigenza 2014";"0.54 MB";"30/08/2021";"30/08/2021"
"Risultato P.O. 2014";"0.52 MB";"30/08/2021";"30/08/2021"
"Diritti di segreteria 2014";"0.8 MB";"30/08/2021";"30/08/2021"
"Piani di attivit� 2014";"377.13 KB";"30/08/2021";"30/08/2021"
