"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Curriculum vitae Lombardo";"0.52 MB";"19/08/2021";"19/08/2021"
"Curriculum vitae Gaeta";"126.49 KB";"19/08/2021";"19/08/2021"
"Curriculum vitae Bugiada";"0.51 MB";"19/08/2021";"19/08/2021"
"Curriculum vitae Collodoro";"0.99 MB";"19/08/2021";"19/08/2021"
"Curriculum vitae Mangione";"3.07 MB";"19/08/2021";"19/08/2021"
"Curriculum vitae Passanisi";"1.81 MB";"19/08/2021";"19/08/2021"
"Regolamento graduazione conferimento e valutazione performance PO";"80.65 KB";"19/08/2021";"19/08/2021"
"Avvisi selezione PO 2020";"280.88 KB";"19/08/2021";"19/08/2021"
"Liquidazione risultato PO 2018";"189.13 KB";"19/08/2021";"19/08/2021"
"Liquidazione risultato PO 2017";"114.57 KB";"19/08/2021";"19/08/2021"
"Incarichi PO 2019";"126.23 KB";"19/08/2021";"19/08/2021"
"Avvisi selezione PO 2019";"154.14 KB";"19/08/2021";"19/08/2021"
"Avviso selezione PO 2018-2019";"59.52 KB";"19/08/2021";"19/08/2021"
"Avviso selezione AP Investimenti";"58.63 KB";"19/08/2021";"19/08/2021"
"Avviso selezione AP Cessione Alloggi-UDA";"58.26 KB";"19/08/2021";"19/08/2021"
"Incarichi PO-AP 2018-2019";"124.91 KB";"19/08/2021";"19/08/2021"
"Liquidazione risultato PO 2016";"1.08 MB";"19/08/2021";"19/08/2021"
"Valutazione PO-AP 2016";"3.02 MB";"19/08/2021";"19/08/2021"
